00:00:31,1,-19.1,-25.3,1097.8,1
00:01:31,2,-19.3,-25.3,1200.7,1
00:01:49,3,-20.4,-25.2,1577.3,1
00:02:31,4,-18.7,-25.3,1095.9,1
00:03:32,5,-11,-24.2,1808.6,2
00:04:38,6,-10,-25.4,1813.6,6
00:06:31,7,-18.1,-24.9,1097.4,1
00:07:04,8,-12,-25.9,1786,5
00:07:12,9,-12.8,-26.3,1808.8,15
00:07:31,10,-18,-24.9,1094.1,1
00:09:31,11,-19,-25.3,1098.3,1
00:15:31,12,-15.2,-24.4,1097,1
00:16:31,13,-18.7,-25.1,1098.2,1
00:16:43,14,-8.3,-26.2,1798.2,2
00:17:31,15,-20.6,-25.3,1061.2,1
00:18:31,16,-17.3,-25.4,1096.4,1
00:19:31,17,-17.6,-24.9,1105.2,1
00:22:01,18,-16.9,-24.3,1094.9,1
00:22:49,19,-17.7,-25.6,1096.6,1
00:25:31,20,-18,-25.3,1096.9,1
00:30:31,21,-17,-24.9,1105.5,1
00:31:01,22,-20.1,-25.8,1099.6,1
00:31:31,23,-19.2,-25.3,1693.9,1
00:33:22,24,-19.4,-26.3,2070.8,1
00:33:44,25,-17.5,-24.3,1106.1,1
00:37:46,26,-18.9,-25.7,1518.1,1
00:38:31,27,-18.3,-25.7,1107.3,1
00:39:01,28,-17.9,-25.1,1106.6,1
00:39:31,29,-18.2,-24.2,1108.5,1
00:39:36,30,-18.6,-24,1249.2,1
00:42:31,31,-17.7,-25.9,1101.3,1
00:44:40,32,-18.7,-25.3,1552.8,1
00:45:31,33,-17.6,-25.2,1105.4,1
00:46:31,34,-20.2,-25.5,1236.7,1
00:46:46,35,-4.5,-28.3,1798.1,6
00:47:01,36,-18.2,-23.5,1103.4,1
00:47:17,37,-13,-25.7,1798.6,2
00:47:31,38,-16.3,-25.9,1106.6,1
00:47:33,39,-19.3,-26.2,1095.8,1
00:48:31,40,-18.3,-26.2,1106.3,1
00:51:00,41,-12.7,-25.6,1801.3,2
00:52:31,42,-20,-24.4,2184.2,1
00:54:31,43,-18.5,-25.2,1098.6,1
00:55:07,44,-17.5,-25,1105.8,1
00:56:01,45,-16.3,-23.9,1105.1,1
00:59:22,46,-13.2,-26.1,1879.4,4
00:59:31,47,-18.9,-25.4,1104.6,1
01:01:01,1,-16.1,-25.2,1584,1
01:01:14,2,-6.8,-26.4,1854.6,2
01:01:31,3,-18.3,-25.8,1107.7,1
01:02:28,4,-17.9,-26.4,1104,1
01:03:19,5,-16.6,-25,1105.4,1
01:03:57,6,-11.5,-25.5,1856.3,2
01:04:31,7,-17.9,-25.1,1102.3,1
01:04:35,8,-18.3,-25.5,1102.5,2
01:05:31,9,-18.5,-24.7,1048.4,1
01:07:31,10,-19.2,-25.5,1099.8,1
01:07:41,11,-15.6,-24.4,1106.1,1
01:07:59,12,-19,-24.6,1824,2
01:11:31,13,-17.1,-25.7,1107.5,1
01:13:31,14,-19.2,-25.5,1106.6,1
01:14:46,15,-5.9,-27.3,1807.8,21
01:15:31,16,-19.6,-25.1,1104.8,1
01:17:24,17,-11,-25.5,1808.4,2
01:18:51,18,-13,-26,1796.5,2
01:19:31,19,-18,-25.2,1103.6,1
01:20:16,20,-16.7,-25,1107.6,1
01:24:31,21,-19.2,-25.8,1505.2,1
01:25:14,22,-5.7,-27.2,1421.1,5
01:29:01,23,-17.8,-25.7,1105,1
01:29:31,24,-19.2,-25,1104.6,1
01:30:01,25,-17.1,-25.2,1106.9,1
01:30:07,26,-20.2,-25.7,2513,1
01:31:22,27,-18.7,-25.4,1108.4,1
01:31:31,28,-17.5,-24.2,1106.4,1
01:32:31,29,-15.9,-24.6,1106,1
01:32:33,30,-5.8,-25.4,1776.8,3
01:33:01,31,-17.3,-24.6,1107.1,1
01:33:31,32,-17.6,-26,1105,1
01:34:15,33,-17.7,-25.8,1106.9,1
01:34:35,34,-11,-25.9,1802.9,3
01:35:01,35,-18.7,-25.3,1104.9,1
01:36:31,36,-17,-23.5,1110.5,1
01:38:52,37,-18.3,-25.4,1107.2,1
01:40:05,38,-19.5,-25.5,1269.2,1
01:42:01,39,-16,-25.2,1104.7,1
01:42:31,40,-18.6,-25.3,1105.9,1
01:43:19,41,-4.9,-26.6,1793,2
01:43:31,42,-19.1,-24.6,2088.1,1
01:44:01,43,-18.5,-24.3,1797.4,1
01:45:31,44,-17.2,-24.4,1681.8,1
01:47:31,45,-20.1,-25,1823.1,1
01:48:01,46,-16.2,-25.4,1094.8,1
01:48:33,47,-17.6,-25.8,1107.6,2
01:48:39,48,-14.2,-24.1,1106.1,3
01:50:31,49,-18.5,-24.6,1108.3,1
01:51:10,50,-18.5,-25.6,1109.1,1
01:53:01,51,-15.4,-24.8,1483.1,1
01:53:31,52,-16,-24.6,1108.9,1
01:54:01,53,-19.1,-26.1,2138.3,1
01:54:32,54,-9.3,-26.1,1850,2
01:55:32,55,-17.5,-25.7,1108.1,1
01:57:01,56,-18.1,-24.7,1259.7,1
01:58:01,57,-17.5,-26,1106.6,1
01:58:31,58,-17.7,-24.7,1108.9,1
02:00:31,1,-19.5,-25.6,1106.1,1
02:00:51,2,-16.7,-23.9,1109.3,1
02:01:31,3,-19.3,-25.6,2257.3,1
02:03:31,4,-15,-24.7,1108.4,1
02:04:01,5,-18.6,-24.6,1402.3,1
02:04:21,6,-7.2,-26,1856.9,3
02:05:01,7,-16.6,-25.8,1106.5,1
02:05:31,8,-17.7,-26.1,2704.5,1
02:06:01,9,-16.8,-24.7,2768.6,1
02:06:31,10,-16.7,-25.1,1109.4,1
02:06:55,11,-10.2,-26,1817.1,2
02:07:01,12,-18.7,-25.7,1106.2,1
02:08:05,13,-18.9,-25.4,1175.9,1
02:08:31,14,-19.1,-24.8,1293.3,1
02:09:01,15,-16,-25.1,1108.2,1
02:09:31,16,-20.2,-25.6,1175.6,1
02:10:31,17,-18.6,-25.2,1118.6,1
02:10:52,18,-20.3,-25.2,1550.9,1
02:11:35,19,-10.5,-25.9,1795.8,5
02:12:01,20,-20.3,-25.4,1110.9,1
02:12:17,21,-6.2,-26.9,1795.7,6
02:13:01,22,-17.4,-25,1108.3,1
02:13:27,23,-16.5,-24.6,1109.1,1
02:13:31,24,-19.3,-25.5,1108.9,1
02:15:01,25,-20.3,-25.7,1109.7,1
02:15:19,26,-14.6,-24.4,1813.8,2
02:16:01,27,-20,-25.4,1109.9,1
02:17:01,28,-18.4,-25.5,1109.1,1
02:17:31,29,-19.4,-24.2,2113.2,1
02:18:01,30,-18.2,-26,1108.4,1
02:19:11,31,-5.6,-28.2,1852.9,3
02:20:31,32,-16.9,-25.4,1106.1,1
02:21:31,33,-18.4,-25.5,1007.8,1
02:22:01,34,-17.4,-23.9,1109.8,1
02:22:34,35,-9.3,-25.8,1818.5,4
02:23:31,36,-19,-25.8,1107.1,1
02:24:01,37,-16.9,-24.6,1107.6,1
02:24:31,38,-19.8,-25.6,1906,1
02:25:01,39,-15.4,-24.1,1107.5,1
02:26:01,40,-17.8,-24.9,1110.2,1
02:26:12,41,-18.4,-25.9,1114.4,1
02:26:27,42,-11.2,-25.4,1806.3,9
02:26:39,43,-14.5,-26.6,1819,2
02:27:31,44,-17,-24.6,1108,1
02:27:42,45,-4.8,-27.8,1856.5,2
02:28:01,46,-17.8,-24.4,1116.2,1
02:28:20,47,-9,-25.2,1810.9,3
02:28:31,48,-17.8,-25.6,1108.5,1
02:29:01,49,-18.4,-24.8,1109.5,1
02:29:31,50,-18.7,-24.9,1108.2,1
02:29:49,51,-16.7,-25.6,1109.4,1
02:30:09,52,-6.5,-27.2,1770.4,6
02:30:23,53,-18.4,-25.4,1107.7,1
02:30:31,54,-18.3,-25.1,1108.7,1
02:31:01,55,-18.8,-24.5,1108.7,1
02:32:01,56,-20.2,-25.4,1811.8,1
02:32:35,57,-19.5,-25.7,1108.3,1
02:33:01,58,-20.2,-25.3,1472,1
02:33:11,59,-19.2,-25.8,1444.6,1
02:33:31,60,-17.5,-24.3,2160.8,1
02:34:01,61,-20.8,-26,2091,1
02:36:01,62,-17.9,-25.5,1685.3,1
02:36:32,63,-6.3,-25.4,1807.7,2
02:37:01,64,-20.7,-25.7,2838.1,1
02:37:52,65,-18.2,-25.2,1163.9,1
02:38:31,66,-16.5,-24.8,1108.5,1
02:39:01,67,-18.7,-24.4,1422.5,1
02:40:20,68,-16.6,-23.8,1110.4,1
02:42:01,69,-16.7,-25.7,1109.6,1
02:43:02,70,-6.9,-27.2,1859.4,2
02:43:25,71,-5.1,-28,1818.8,2
02:44:31,72,-17.6,-25.2,1108.1,1
02:44:49,73,-17.2,-24.8,1107.9,1
02:45:00,74,-15.7,-23.6,1107.9,1
02:45:29,75,-14.4,-24.6,1843.8,2
02:46:14,76,-16.5,-24.7,1109.2,1
02:46:26,77,-18,-24.5,1110.5,1
02:46:31,78,-17.9,-25.4,1107.3,1
02:47:01,79,-9.5,-24.8,1797.1,32
02:47:28,80,-9.9,-25.1,1800.5,2
02:47:59,81,-18.7,-24,1795.5,1
02:48:31,82,-15.7,-24.7,1109.4,1
02:48:41,83,-18.5,-24.5,1117,1
02:50:31,84,-18.7,-24.7,1107.6,1
02:51:54,85,-16,-24.5,1109.4,1
02:52:29,86,-12.2,-24.5,1421.8,2
02:54:29,87,-12.1,-24.1,1421.6,2
02:55:31,88,-19.9,-24.7,1109.3,1
02:56:05,89,-20.3,-25.4,1108.9,1
02:56:14,90,-15.2,-23.9,1108.9,1
02:56:31,91,-18.3,-24.3,1111,1
02:58:03,92,-14.8,-25.4,1803.1,5
02:58:31,93,-16.1,-23.8,1116.4,1
02:59:37,94,-18.8,-24,1037.1,1
02:59:55,95,-18.8,-24.2,1026.5,1
03:00:59,1,-12.7,-24.9,1799.6,2
03:01:56,2,-9.1,-25,1807.9,2
03:04:31,3,-14.3,-23.6,1108.8,1
03:06:17,4,-11,-24.1,1807.4,4
03:07:29,5,-19.8,-25.2,1115.7,1
03:08:31,6,-17.3,-23.8,1118,1
03:09:37,7,-9,-25,1777.5,6
03:11:21,8,-17.2,-23.6,1115.9,1
03:12:20,9,-16.4,-23.2,1108.8,1
03:13:53,10,-14.4,-23.3,1109.7,1
03:14:31,11,-7.9,-24.6,1795.3,2
03:14:44,12,-14.3,-23.3,1109.4,1
03:15:10,13,-16.1,-23.4,1110.8,1
03:16:32,14,-15.6,-23.8,1118.3,1
03:17:41,15,-17.7,-23.7,1930,1
03:18:57,16,-17,-23.6,1108.1,1
03:20:14,17,-16,-24.1,1107.6,1
03:20:22,18,-17.5,-24.3,1344.1,1
03:20:59,19,-5,-26.4,1807.1,2
03:21:30,20,-12.9,-23.1,1999.1,7
03:23:14,21,-16.7,-23.7,1109.1,1
03:23:18,22,-17.5,-23.6,1109.1,1
03:24:18,23,-17.1,-23.8,2112.3,1
03:25:47,24,-3.6,-26.9,1782.4,5
03:26:10,25,-9.4,-24.6,1772.9,2
03:26:26,26,-8.2,-24.8,1799.3,3
03:27:31,27,-17.6,-23.4,1108.3,1
03:28:12,28,-16.9,-23.5,1096.2,1
03:28:22,29,-7.1,-24.1,1854.7,5
03:28:31,30,-18.2,-22.8,1187.7,1
03:29:20,31,-16.8,-23.8,1551.1,1
03:29:31,32,-15.4,-23.3,1108.8,1
03:30:31,33,-16.1,-23.4,1110.4,1
03:33:12,34,-13.5,-23.4,1111.3,1
03:34:28,35,-6.3,-25.9,1811.2,4
03:35:11,36,-17.8,-23.9,1110.2,2
03:37:47,37,-15.9,-23.8,1109.3,1
03:38:56,38,-16,-23.9,1111.8,1
03:39:07,39,-8,-23.7,1811.8,5
03:41:53,40,-6.2,-25.5,1791.8,3
03:42:53,41,-16.7,-23.8,1115.9,1
03:43:48,42,-14.6,-23.3,1110.6,1
03:44:52,43,-7.1,-24.7,1819.1,2
03:49:02,44,-16,-23.1,1108.7,1
03:51:00,45,-9.3,-23.9,1772.2,2
03:51:29,46,-17.6,-24.7,1797.7,1
03:52:44,47,-15.1,-23.2,1114.4,1
03:58:47,48,-6.7,-25.1,1786.4,2
03:59:28,49,-16.9,-23.5,1949.4,1
04:02:12,1,-19.3,-24.3,2419.4,1
04:02:49,2,-17.3,-23.1,1109.5,1
04:04:22,3,-16.7,-23.6,1109.9,1
04:06:34,4,-12.8,-23.4,1774.9,3
04:06:53,5,-15.2,-23.2,1109.3,1
04:08:02,6,-17.8,-23.2,2746.6,1
04:09:01,7,-16.6,-24,1108.1,1
04:12:58,8,-11.1,-23.7,1765.5,2
04:13:57,9,-9.2,-24,1797.2,7
04:14:09,10,-18.6,-24.1,1109.7,1
04:14:45,11,-18.5,-23.2,2116.4,1
04:18:32,12,-16,-23.2,1108.3,1
04:19:04,13,-8.3,-24.1,1837.3,3
04:20:47,14,-16,-23.8,1777.8,3
04:20:54,15,-6.9,-24.8,1801.7,4
04:21:20,16,-16.7,-23.3,1108.5,1
04:24:33,17,-17,-23.2,1109.4,1
04:25:09,18,-6.7,-25.5,1852.4,3
04:27:08,19,-14.5,-23.6,1108.1,1
04:27:14,20,-14.7,-22.8,1107.3,1
04:31:45,21,-18.5,-24.3,1110.5,1
04:31:57,22,-17,-23.2,1528,1
04:36:05,23,-16.1,-23.6,1108.4,1
04:37:51,24,-16.1,-22.5,1107.9,1
04:38:16,25,-16,-23.9,1108,1
04:39:45,26,-13.6,-23.4,1106.1,1
04:40:24,27,-15,-24.2,1109.6,1
04:40:46,28,-10.2,-24.3,1819.3,2
04:41:50,29,-17.1,-23.9,1105.8,1
04:42:04,30,-6.8,-24,1787.4,2
04:42:31,31,-15,-23.1,1107.7,1
04:42:35,32,-16.8,-23.5,1550.5,1
04:43:06,33,-14.6,-24.3,1107.6,1
04:43:31,34,-15.4,-23.3,1107.4,1
04:43:37,35,-17.3,-23.8,1106.5,1
04:45:31,36,-16,-23.7,1109,1
04:46:53,37,-11.2,-24.4,1808.7,6
04:48:12,38,-9.5,-24.7,1843.4,2
04:48:31,39,-16.4,-23.2,1106.9,1
04:49:35,40,-3.5,-26.6,1803.7,4
04:49:52,41,-14.8,-23,1105.4,1
04:52:43,42,-16.3,-24.3,1104.9,1
04:53:04,43,-17.1,-23.6,1104.5,1
04:53:12,44,-1.3,-30.6,1857.1,2
04:53:23,45,-14.7,-22.7,1106.6,1
04:53:31,46,-14.8,-23.6,1108,1
04:55:20,47,-7,-24.3,1859.8,3
04:55:31,48,-17.7,-24.1,1081.9,1
04:57:41,49,-12.8,-24.1,1823.1,8
05:01:49,1,-17.1,-23.2,1106.2,1
05:03:03,2,-14.4,-23.1,1106.4,24
05:03:31,3,-16.4,-24.3,1107.8,1
05:03:49,4,-17,-23.3,2138.6,1
05:04:54,5,-17.5,-23.3,2135.4,1
05:05:59,6,-8.6,-24.6,1798.6,2
05:06:59,7,-12.5,-25.5,1819.4,3
05:07:31,8,-12.8,-23.8,1104.9,1
05:08:07,9,-17.1,-23.4,1106.4,1
05:08:18,10,-17.7,-23.4,1107.4,1
05:08:48,11,-15.5,-24.1,1104.8,1
05:09:55,12,-3.5,-26.6,1787.9,3
05:10:19,13,-17.3,-24.2,1107.8,1
05:10:31,14,-17.3,-24,1104.5,1
05:11:31,15,-16,-23.6,1101.3,1
05:12:31,16,-16.4,-22.8,1103.4,1
05:14:26,17,-10.5,-24,1413,4
05:14:50,18,-15,-23.4,1105.2,1
05:15:31,19,-15.5,-22.6,1106.4,1
05:15:36,20,-16.7,-23.4,1106.1,6
05:16:45,21,-18.2,-23.7,1105.6,1
05:17:23,22,-7.7,-24.8,1779.2,9
05:18:49,23,-16.4,-23.9,1098.3,1
05:19:27,24,-13.5,-23.2,1102.5,1
05:19:57,25,-14.2,-24.2,1098.7,1
05:21:31,26,-15.5,-23.6,1107,1
05:23:31,27,-18.7,-23.7,1601.6,1
05:24:01,28,-19.2,-23.7,1104.3,1
05:26:46,29,-8.7,-24,1809.8,13
05:27:19,30,-16.1,-23.2,1103.4,1
05:28:28,31,-10.9,-23.8,1813.3,2
05:34:10,32,-17.9,-23.5,1034.8,1
05:36:01,33,-5.9,-25.1,1813.8,2
05:36:28,34,-15,-23.8,1100,2
05:39:06,35,-15.8,-24.2,1797.1,2
05:40:01,36,-17,-23.5,1098.8,1
05:41:47,37,-16.4,-24,1104.7,1
05:42:31,38,-15.5,-23.4,1103.8,1
05:44:37,39,-14.8,-22.4,1104.4,1
05:45:31,40,-16.5,-23.6,1101,1
05:46:03,41,-11.8,-23.8,1870.4,4
05:46:31,42,-15.3,-23.9,1099.1,1
05:51:15,43,-18.6,-23,2266.2,1
05:53:31,44,-18.4,-22.8,1097.2,1
05:54:37,45,-15,-23.6,1097.8,1
05:59:44,46,-17.1,-23.6,1103.8,1
06:00:24,1,-9.1,-24,1420.1,8
06:00:46,2,-10.9,-23.7,1764.1,2
06:05:31,3,-17.3,-23.6,1095.3,1
06:07:30,4,-17.1,-23.8,1330.4,2
06:08:01,5,-16.6,-24,1095.5,1
06:08:31,6,-17.8,-24.4,2175.2,1
06:10:31,7,-17.7,-23.1,1094.6,1
06:11:14,8,-17.5,-23,1095.8,1
06:12:03,9,-8.4,-23.8,1791.7,2
06:12:29,10,-13.5,-24.5,1354.5,1
06:15:29,11,-12.4,-24.9,1352.4,2
06:16:11,12,-8.7,-24.6,1799.7,3
06:16:23,13,-8.6,-25.1,1842.8,2
06:17:06,14,-14.7,-24.1,1093.2,1
06:19:18,15,-17.5,-23.9,2163,1
06:19:31,16,-16.7,-23.4,1092,1
06:21:23,17,-17.5,-23.4,2208.1,1
06:22:24,18,-11.8,-23.9,1810.8,2
06:22:31,19,-13.5,-23.5,1093.5,1
06:22:57,20,-8.2,-24.7,1802.1,3
06:24:04,21,-17.7,-23.2,1098,1
06:25:31,22,-16.9,-23.7,1091.6,1
06:27:26,23,-15.1,-23.5,1093.3,1
06:27:26,24,-8.3,-24.6,1796.8,2
06:27:31,25,-14.7,-23.5,1091.9,1
06:30:14,26,-17.4,-23.3,2196.8,1
06:31:07,27,-14.6,-23.6,1093.9,1
06:31:26,28,-5.5,-25.2,1989.9,2
06:32:31,29,-17,-23.7,1951.8,1
06:33:31,30,-18.4,-24,1094.3,1
06:34:16,31,-12.9,-23.5,1841.8,4
06:34:31,32,-17.2,-23.7,1093,1
06:34:40,33,-17.4,-23.8,2172.5,1
06:35:31,34,-14.9,-23.8,1093.8,1
06:39:31,35,-16.2,-23.5,1091.9,1
06:41:31,36,-14.3,-23.4,1094.4,1
06:41:49,37,-8.8,-24.3,1866.7,2
06:42:31,38,-18.7,-24,1222.7,1
06:43:31,39,-15.5,-23.8,1092.7,1
06:44:31,40,-15.9,-23.4,1086.4,1
06:46:27,41,-15,-23.8,1088.9,1
06:46:31,42,-14.6,-23.6,1092.2,1
06:52:55,43,-16.9,-23.8,1091.7,1
06:55:21,44,-10.7,-24.8,1867.8,2
06:56:47,45,-16.1,-23.9,1088.5,1
06:59:23,46,-3.7,-26.1,1800.2,3
07:02:21,1,-15,-23.8,1083.7,1
07:04:40,2,-17.1,-23.9,1413.1,1
07:07:24,3,-2.7,-28.4,1835.9,2
07:10:33,4,-18.8,-23.9,1132.3,1
07:10:42,5,-16.1,-23.8,1082.8,1
07:12:26,6,-6.2,-25.2,1787.8,2
07:14:20,7,-16.1,-23.9,1082.9,1
07:18:50,8,-16.1,-23.2,1007.8,1
07:21:04,9,-9.4,-24,1818.2,2
07:24:13,10,-17.7,-23.9,1082.3,1
07:25:46,11,-9.1,-24.2,1798.1,3
07:26:36,12,-14.8,-23.5,1079.2,1
07:27:06,13,-12.8,-24.8,1809.7,9
07:27:56,14,-15.6,-23.8,1084.2,1
07:31:31,15,-8.2,-24.2,1007.8,168
07:32:12,16,-9.9,-24.2,1787,2
07:37:41,17,-15.4,-23,1082.4,1
07:38:21,18,-14.5,-22.8,1075.1,1
07:38:30,19,-18.4,-25.5,1074.8,1
07:39:08,20,-15.4,-23.3,1076.5,1
07:40:46,21,-10.9,-23.7,1789.5,2
07:41:03,22,-7.6,-25.2,1990.9,7
07:44:30,23,-15.8,-24.2,1073.6,1
07:48:06,24,-10.7,-23.4,1731.2,2
07:49:27,25,-10.1,-24.4,1807.1,8
07:50:49,26,-3,-27.9,1846.8,10
07:56:22,27,-17.3,-24.2,1796.3,1
07:57:10,28,-10.9,-23.8,1832.2,2
07:57:58,29,-15.9,-23.7,1074.7,1
08:01:16,1,-15.1,-22.9,1070.9,1
08:02:31,2,-16.3,-23.7,1073.3,1
08:03:08,3,-15.5,-23.5,1083.6,1
08:03:34,4,-18.6,-24,2293.1,1
08:03:36,5,-15,-23.3,1082.8,1
08:04:29,6,-15.4,-24.9,1306.9,1
08:05:52,7,-17,-22.9,1072.6,1
08:07:07,8,-18.6,-23,2163.8,1
08:07:40,9,-17.4,-23,1023.4,1
08:08:59,10,-15.6,-24,1063.1,1
08:12:33,11,-17.2,-23.5,1070.6,1
08:13:02,12,-9,-24.8,1776.1,3
08:14:08,13,-17.2,-23.2,1024.2,1
08:14:54,14,-17.6,-23.7,1069.8,1
08:15:31,15,-16.4,-23.8,1018.3,1
08:16:10,16,-14.9,-23.6,1016.8,1
08:19:43,17,-19.2,-23.3,1427.4,1
08:22:57,18,-15.4,-24.3,1024.3,1
08:24:21,19,-17.9,-23.5,1399.5,1
08:26:06,20,-12.1,-24.8,1776.6,3
08:26:17,21,-18.2,-23.2,1068.1,1
08:27:12,22,-6.4,-25.9,1797.1,2
08:29:31,23,-17.9,-24,1063.9,1
08:29:58,24,-9.6,-23.7,1788.9,2
08:30:13,25,-15.9,-23.5,1017.3,1
08:30:42,26,-10.4,-24.1,1762.8,3
08:33:03,27,-17.3,-23.3,1064.4,1
08:34:32,28,-16.1,-24.1,1025.4,1
08:36:20,29,-9.1,-24.8,1873.2,2
08:37:31,30,-15,-23.1,1061.5,1
08:38:03,31,-15.7,-23.8,1062.6,1
08:38:53,32,-15.9,-23.4,1069.5,1
08:39:31,33,-17.6,-23.6,2009,1
08:40:26,34,-15.9,-23.9,1064,1
08:41:49,35,-16.9,-24.2,1063.8,1
08:42:28,36,-17,-22.9,1064,1
08:43:20,37,-13.1,-23.9,1063,1
08:44:06,38,-18.1,-23.3,1608.1,1
08:44:29,39,-18.7,-24.8,1070.2,2
08:44:35,40,-16.9,-23.8,1064.1,1
08:44:52,41,-16.6,-24.2,1061.4,1
08:47:31,42,-16.1,-23.8,1061.7,1
08:49:01,43,-16.3,-23.4,1034.3,1
08:49:31,44,-15.1,-23.5,1062.4,1
08:52:01,45,-16.6,-23.6,1060.5,1
08:52:17,46,-4.9,-26.5,1795.8,2
08:53:31,47,-17.9,-23.2,1789,1
08:54:07,48,-16.1,-24.3,1034.2,1
08:55:31,49,-16.9,-23.1,1062.2,1
08:57:31,50,-16.1,-22.9,1060.7,1
08:59:36,51,-5.4,-25.4,1796.2,3
08:59:59,1,-7.2,-24.4,1819.7,2
09:00:46,2,-11.6,-25,1759.9,5
09:03:31,3,-17.1,-23.7,1059.3,1
09:04:01,4,-16.2,-23.2,1033.4,1
09:04:40,5,-14.4,-24,1058.5,1
09:05:29,6,-16.4,-23.7,1287.9,2
09:06:31,7,-17.1,-23.5,2254.8,1
09:06:46,8,-16.9,-22.8,1059.7,1
09:07:15,9,-12.2,-24.5,1774.3,6
09:07:31,10,-13.6,-23.5,1050.4,1
09:09:36,11,-16.2,-23.8,1059.9,1
09:10:07,12,-18,-24.3,1058.4,1
09:10:31,13,-17.5,-23.9,1050.8,1
09:10:52,14,-15.4,-23.8,1058.8,1
09:11:18,15,-18.3,-23.9,1825.7,1
09:11:44,16,-17.1,-24.2,1049.5,1
09:13:01,17,-15.1,-23.3,1049.5,1
09:13:30,18,-17.7,-24.8,1057.3,2
09:13:59,19,-14.1,-23.6,1050.3,1
09:15:20,20,-9.1,-24.6,1767.2,12
09:16:27,21,-14.7,-23.8,1051.4,1
09:16:31,22,-16.8,-23.4,1057,1
09:16:55,23,-18.6,-23.5,1051.8,1
09:17:31,24,-18.2,-23.9,2034.2,1
09:18:17,25,-14.1,-23.6,1785.8,3
09:19:47,26,-14.4,-24,1052.6,4
09:21:28,27,-10.8,-25,1751.1,2
09:22:47,28,-16.3,-24.1,1050.3,1
09:25:31,29,-16.4,-23.5,1832.7,2
09:26:40,30,-15.9,-23.5,1049.5,1
09:26:57,31,-6.5,-24.5,1788.2,2
09:27:59,32,-14.2,-23.4,1050,1
09:29:03,33,-15.6,-23.2,1048.7,1
09:29:31,34,-16.8,-23.5,1050.5,1
09:30:47,35,-16.8,-23,1049.5,1
09:31:10,36,-15.7,-23.5,1050.6,1
09:31:22,37,-15.3,-24.1,1050.7,1
09:31:24,38,-16.1,-23.4,1050.1,1
09:31:28,39,-12.6,-23.6,1048.6,1
09:31:37,40,-14.2,-23.3,1050.3,1
09:31:50,41,-14.1,-23.4,1051.5,2
09:31:57,42,-14.2,-24.1,1049.1,1
09:32:03,43,-16.4,-23.5,1051.1,2
09:32:36,44,-16.4,-24.2,1057.9,1
09:32:47,45,-14.2,-23.8,1050,1
09:33:06,46,-17.3,-23.5,1297.9,1
09:33:09,47,-17.1,-23.7,1048.2,1
09:33:12,48,-16.5,-23.6,1047.4,2
09:33:21,49,-17.9,-23.2,1158.1,1
09:33:27,50,-17.9,-23.5,1212,2
09:33:35,51,-15.8,-23.3,1670.6,1
09:34:12,52,-17,-23.3,1051.7,1
09:34:30,53,-14.4,-24,1048.3,1
09:34:37,54,-14.8,-23.5,1050.1,1
09:34:41,55,-13.4,-23.9,1048.3,1
09:35:01,56,-12.7,-23.8,1049.7,1
09:35:05,57,-16.3,-23.5,1048.9,1
09:35:07,58,-17,-23.5,1050.1,1
09:35:22,59,-14.7,-23.4,1050.2,1
09:35:27,60,-17.5,-23.4,2115.5,1
09:35:31,61,-13.2,-24,1049.8,1
09:35:40,62,-11.3,-24.1,1049.4,2
09:35:51,63,-15.5,-24.2,1049.4,1
09:35:57,64,-15.7,-23.4,1047.3,1
09:35:58,65,-11.3,-23.8,1049.5,2
09:36:05,66,-13.2,-23.6,1048.5,1
09:36:10,67,-13.8,-23.6,1048.1,1
09:36:13,68,-16.8,-24.2,1434.5,1
09:36:19,69,-10.4,-23.8,1049.5,3
09:36:25,70,-12.8,-23.6,1049.2,1
09:36:31,71,-17.7,-24.1,1761,1
09:36:36,72,-16.4,-23.9,1049.8,1
09:36:39,73,-18.5,-24,1021.6,1
09:36:42,74,-16.1,-23.9,1047.7,2
09:36:46,75,-17.2,-23.5,1563.4,1
09:36:49,76,-13.1,-24.2,1048.9,1
09:36:58,77,-13.1,-23.3,1047.5,2
09:37:03,78,-11.8,-23.6,1048.2,1
09:37:17,79,-16.8,-23.8,1050.3,3
09:37:25,80,-14.1,-22.9,1046.9,1
09:37:29,81,-13.8,-25,1308.8,2
09:37:33,82,-14.9,-24.4,1046.9,5
09:37:44,83,-16,-23.9,1049.7,1
09:37:46,84,-14.4,-23.2,1049.3,3
09:37:51,85,-18,-22.9,2219.4,1
09:38:03,86,-18.1,-24.3,1119.9,2
09:38:10,87,-12.8,-23.1,1050.9,1
09:38:15,88,-10.9,-23.7,1049.1,5
09:38:34,89,-18.8,-23.6,1269.4,1
09:38:41,90,-15.4,-23.7,1048.1,1
09:38:46,91,-12.3,-24.1,1048.7,2
09:38:52,92,-15.6,-23.1,1047.2,1
09:38:58,93,-13.7,-24,1046.7,1
09:39:02,94,-13.5,-24.1,1051,1
09:39:15,95,-11.6,-24,1046.6,2
09:39:20,96,-16.7,-23.8,1046.2,1
09:39:22,97,-16.6,-23.6,1869,2
09:39:31,98,-14.2,-23.5,1049.2,2
09:39:45,99,-17.3,-23.4,1293.9,1
09:39:51,100,-8.9,-24.4,1782.8,3
09:39:54,101,-12.3,-24.3,1789.6,3
09:39:57,102,-5,-26.5,1771.4,3
